python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3.1+2-21.3.2+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3.1+2-21.3.2+2-linux-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3.1+2-21.3.2+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3.1+2-21.3.2+2-linux-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3.1+2-21.3.2+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3.1+2-21.3.2+2-linux-amd64.jar
python,
ruby,
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.1.0/python-installable-openjdk21+37-23.1.0+1-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/23.1.0/ruby-installable-openjdk21+37-23.1.0+1-linux-aarch64-musl.jar
python,https://download.bell-sw.com/vm/23.1.0/python-installable-openjdk21+37-23.1.0+1-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/23.1.0/ruby-installable-openjdk21+37-23.1.0+1-linux-aarch64-musl.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk17.0.6+10-22.3.1+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk17.0.6+10-22.3.1+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk17.0.6+10-22.3.1+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk17.0.6+10-22.3.1+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk17.0.6+10-22.3.1+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk17.0.6+10-22.3.1+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk17.0.6+10-22.3.1+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk17.0.6+10-22.3.1+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.2/python-installable-openjdk17.0.9+11-23.0.2+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/23.0.2/ruby-installable-openjdk17.0.9+11-23.0.2+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/23.0.2/python-installable-openjdk17.0.9+11-23.0.2+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/23.0.2/ruby-installable-openjdk17.0.9+11-23.0.2+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/23.0.2/python-installable-openjdk17.0.9+11-23.0.2+1-linux-amd64.jar
